NUMERO ISTANZA;DATA ;PROTOCOLLO;RICHIEDENTE;INDIRIZZO INTERVENTO;DESCRIZIONE INTERVENTO
1SCIA/2017;04/01/2017;1383;ZHANG YU;VIA NINO BIXIO 1;Modifiche interne di unit� immobiliare ad uso residenziale posta ai piani quinto e sesto.
2SCIA/2017;09/01/2017;2080;BANCA POPOLARE DI MILANO, NISSOLI MASSIMO;VIA PRETORIO;modifica recinzione esistente
3SCIA/2017;11/01/2017;3820;NORD EST TRASPORTI SRL, ATM SPA;VIA ASPROMONTE 26;modifica parziale sistema fognatura esistente
4SCIA/2017;13/01/2017;5072;AUTODROMO NAZIONALE DI MONZA S.I.A.S. SPA, CONSORZIO VILLA REALE E PARCO DI MONZA;VIALE DI VEDANO 5;demolizione strutture metalliche esistente area Parco di Monza
5SCIA/2017;13/01/2017;5256;NALIN MASSIMO;VIA VITTORIO VENETO 43;opere di manutenzione straordinaria consistenti nel cambio d'uso da cantina a box al piano interrato di edificio esistente
6SCIA/2017;18/01/2017;7660;MANICHETTA ALFA SRL;VIA UMBERTO PRIMO BIANCAMANO DI SAVOIA 2;opere edilizie a modifica della SCIA n.307/15
7SCIA/2017;20/01/2017;9632;CONDOMINIO VILLA ESENGRINI;VIA DANTE ALIGHIERI 22;adeguamento vvf piano interrato uso box
8SCIA/2017;23/01/2017;10287;VILLA FEDERICA;VIA MONTE CERVINO 16;modifiche esterne ed interne di U.I. ad uso abitativo
9SCIA/2017;25/01/2017;12908;FERRARESI IVAN, VIOLA SARA;VIA MACALLE`;realizzazione di recinzione di lotto di pertinenza di edificio
10SCIA/2017;27/01/2017;15019;ENI SPA DIVISIONE REFINING & MARKETING;VIA MICHELANGELO BUONARROTI 62;realizzazione di recinzione di impianto di distribuzione carburanti esistente
11SCIA/2017;06/02/2017;18727;ESPOSITO PAOLO;VIA VALCAVA 15;realizzazione di pergolato su porzione di terrazzo praticabile
12SCIA/2017;06/02/2017;18696;CAPPELLETTI VALENTINO ENRICO;VIALE EUROPA 4;realizzazione di recinzione
13SCIA/2017;06/02/2017;18680;CONDOMINIO DIDONE;VIA GRAZIA DELEDDA 9;Rifacimento copertura ed aperura di lucernari
14SCIA/2017;08/02/2017;20035;SELVAGNO ENZO, ZAMBONI DANIELA, FERRARA LUCIANO, QUATTRINI MARINELLA, PERINI GIANFRANCO, NAVA MARISTELLA;VIA COL DI LANA 3;opere edilizie di manutenzione straordinaria di edificio esistente
15SCIA/2017;10/02/2017;22024;AUTODROMO NAZIONALE DI MONZA S.I.A.S. SPA, COMUNE DI MONZA;VIALE DI VEDANO 5;riqualificazione servizi igienici e sistemazione fognatura
16SCIA/2017;10/02/2017;22038;AUTODROMO NAZIONALE DI MONZA S.I.A.S. SPA, COMUNE DI MONZA;VIALE DI VEDANO 5;manutenzione di porzione di rete fognaria esistente
17SCIA/2017;10/02/2017;22063;AUTODROMO NAZIONALE DI MONZA S.I.A.S. SPA, COMUNE DI MONZA;VIALE DI VEDANO 5;realizzazione di tratto di recinzione
18SCIA/2017;10/02/2017;22071;CENTRO SPORTIVO VILLA REALE SSD, COMUNE DI MONZA;VIA GIOVANNI BOCCACCIO 7;modifiche esterne ed interne di U.I. - Cia 495/15
