N.P.;Mansione;Sez.nomina;Nominativo
1;Scrutatore;31;ACQUATI FABRIZIO DOMENICO
2;Scrutatore;64;ADAMO SAMUELE
3;Scrutatore;66;AFFLITTO MARIA MARILENA
4;Scrutatore;88;ALAIMO CHIARA
5;Scrutatore;57;ALIPRANDI SIMONA
6;Scrutatore;17;AMARI MARTINA
7;Scrutatore;53;AMATO NICOLA
8;Scrutatore;66;AMBRIOLA MATTEA
9;Scrutatore;89;ANDOLINA ANTONELLA
10;Scrutatore;35;ANNONI BENEDETTA
11;Scrutatore;62;ANNONI MARCO
12;Scrutatore;105;ANSELMO DEBORAH
13;Scrutatore;105;ANSELMO FRANCESCO
14;Scrutatore;108;APRUZZESE SILVIA
15;Scrutatore;24;ASCANIO GIUSEPPE
16;Scrutatore;39;AUGELLO MICHELE
17;Scrutatore;60;AVICOLLI MANUEL
18;Scrutatore;24;BADALOTTI LUCIO
19;Scrutatore;22;BAGNATO VALENTINA CHIARA
20;Scrutatore;28;BALLONI SIMONA
21;Scrutatore;2;BARONI MARIO AMBROGIO
22;Scrutatore;20;BATTEL GIORGIA
23;Scrutatore;110;BERGAMASCHI GAIA
24;Scrutatore;9;BERGAMELLI MICHELA
25;Scrutatore;13;BERTUCCIO MARICA SERENA
26;Scrutatore;72;BIFFI ALBERTO
27;Scrutatore;107/RESIDENZA SAN PIETRO;BONGIOVANNI ALESSANDRO
28;Scrutatore;79;BONO SALVATORE
29;Scrutatore;26;BORZOMI' CATERINA
30;Scrutatore;28;BOSISIO PATRIZIA
31;Scrutatore;50;BRAMATI FRANCESCA
32;Scrutatore;75;BRAMATI SIMONE
33;Scrutatore;37;BRAMBILLA LAURA
34;Scrutatore;2;BRIVIO VANESSA
35;Scrutatore;104;BRUNO MARIA
36;Scrutatore;64;BRUSA PAOLA
37;Scrutatore;34;CABIDDU LORENA
38;Scrutatore;23;CADEI FERNANDA
39;Scrutatore;86;CAFARO GABRIELLA
40;Scrutatore;62;CAGLIANI MANUELA ROSANNA
41;Scrutatore;63;CALLINI ROSELLA
42;Scrutatore;40;CALLONI JACOPO
43;Scrutatore;102;CALVARUSO FABIOLA
44;Scrutatore;108;CAMPANI LUCA
45;Scrutatore;84;CANDELIERI ENRICO
46;Scrutatore;67;CANNIZZO MAICOL
47;Scrutatore;47;CANU ROBERTA
48;Scrutatore;46;CAPONE GIUSEPPE
49;Scrutatore;47;CAPONE VANESSA VITTORIA
50;Scrutatore;76;CAPPELLETTI GRETA
51;Scrutatore;10;CAPRA LORENZO
52;Scrutatore;11;CAPRA VITTORIO
53;Scrutatore;71;CARIANI LUNA
54;Scrutatore;19;CARLINI ALESSIA
55;Scrutatore;18;CARLINI DAVIDE
56;Scrutatore;70;CAROZZA FEDERICA
57;Scrutatore;49;CARTERI CORRADO
58;Scrutatore;71;CASIRAGHI MARINELLA
59;Scrutatore;67;CASSATA NICASTRO SILVANA
60;Scrutatore;19;CASTRONOVO LILLINA
61;Scrutatore;16;CATALANI GIULIA
62;Scrutatore;8;CAVALLARO ELEONORA IGNAZIA
63;Scrutatore;6;CAVALLARO ELISABETTA
64;Scrutatore;34;CAVALLINI DANYA
65;Scrutatore;100;CECCONI SIMONA
66;Scrutatore;48;CERIZZA ILARIA
67;Scrutatore;96;CHICHI SANTE
68;Scrutatore;95;CHICHI SARA
69;Scrutatore;94;CHICHI SILVIA
70;Scrutatore;84;CHISENA COSIMO
71;Scrutatore;26;CIUFFREDA MICAELA
72;Scrutatore;110;COCO ROSSANA MARIA
73;Scrutatore;3;COLLABOLLETTA CINZIA
74;Scrutatore;1/ISTITUTI CLINICI ZUCCHI;COLLI ALESSANDRA
75;Scrutatore;59;COLOMBINI ILARIA
76;Scrutatore;58;COLOMBINI LAURA
77;Scrutatore;77;COLOMBO FEDERICA
78;Scrutatore;53;COLOSIO ANNALISA
79;Scrutatore;11;CONSONNI LUCIA
80;Scrutatore;20;CONVERSANO ERIKA
81;Scrutatore;20/POLICLINICO DI MONZA;CORNEO GIANCARLA
82;Scrutatore;32;COSENTINO MATTEO
83;Scrutatore;86;COSSA CECILIA
84;Scrutatore;83;COSTA VIVIANA
85;Scrutatore;25;CREA FEDERICA
86;Scrutatore;15;CRIPPA ELENA
87;Scrutatore;29;CRIVELLO NUNZIA MARIA
88;Scrutatore;98;CROCE RITA
89;Scrutatore;48;CRUDO SILVIA ANNA
90;Scrutatore;10;CUFONE TERESA
