MATRICOLA;COGNOME;NOME;CONTRATTO;ULTIMO_PROFILO
9965;ACCORINTI;SILVIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
9614;ADORNO;VERONICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9765;BALDUCCI;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10326;BALOSSI;SILVIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10028;BALZARINI;JESSICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9804;BEGGIO;SILVIA MARIA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10231;BENAGLIO;ANNAMARIA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9756;BERTILOTTI;ILARIA;Tempo Determinato;ISTRUTTORE TECNICO
10224;BIANCHI;ILARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10223;BOTTINI;EMILIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10227;BRAMBILLA;GIORGIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9787;BRAMBILLA;MARTINA STEFANIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9443;BUBBA;NICOLETTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10081;CALCULLI;ANNALISA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10083;CALESTANI;ARIANNA JESSICA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10200;CAMASSA;SIMONA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9616;CARDILE;ALDA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10229;CASTOLDI;DANIELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9620;CHIUMIENTO;SARAH;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10318;COLOMBO;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10308;CONSONNI;LISA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
9577;CRETTI;CLAUDIA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10129;CUPIS;DANIELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9831;DI FRANCO;TIZIANA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10240;DIMARCO;DANIELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9021;FACCHINATO;FEDERICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
7857;FAVERO;SUSANNA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10313;FIGLIUZZI;DEBORAH MARIA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
9823;FONTI CASTELBONESE;MARCO;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
9445;FUSCO;STEFANIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10319;GAMBARDELLA;MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9446;GESUITA;LARA MARIA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9791;GIOIA;IOLANDA;Tempo Determinato;EDUCATORE PROFESSIONALE
10232;GIUGLIANO;SARA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9483;GRAZIANO;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9621;IOVINE;DANIELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10134;LAZZARO;ALESSANDRA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9016;LESICA;LAURA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9956;LISTI';ESTER;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
