Descr. Categoria;Descr. Classificazione;Id;Descrizione
BENI DEMANIALI;AIUOLE amm.to 2%;41218;RIQUALIFICAZIONE AIUOLE STRADALI (GENERICO)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;40745;VIA DELLA VILLORA - ORTI IN CITTA'
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;40772;STAZIONE FERROVIARIA - GIARDINO STORICO CON FONTANA E PIAZZA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41306;GIARDINI RECINTATI DI VIA LUCA DELLA ROBBIA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41308;GIARDINO INTERNO AL CENTRO CIVICO - CIRCOSCRIZIONE 3
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41310;AREA VIA NIEVO/POLIZIANO (GIARDINO)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41415;AREA VIA SAN ROCCO/VIA DEI PRATI AMM 2% COME AREE A VERDE
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41416;AREA VIA BORSA/COLLODI/DELEDDA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41417;AREA PREVIATI/VASARI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41418;AREA VIA POMA/PROCACCINI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41419;AREA MASACCIO/VECELIO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41420;AREA FIUME/MONTE SABOTINO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41421;AREA VIA VARISCO (zona san biagio non san fruttuoso)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41422;AREA VIA PIER DELLA FRANCESCA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41423;AREA VIA PUGLIA/LUCANIA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41424;AREA VIA MONTE BIANCO/MONTE BISBINO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41425;AREA VIA LISSONI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41426;AREA VIA BOITO/PEROSI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41427;AREA VIA MANZONI (FINANZA)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41428;AREA VIA LEONCAVALLO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;41429;PARCO VARISCO (VIA S. FRUTTUOSO/VIA TAZZOLI)
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;44275;PARCO DI QUARTIERE SOLONE-BOEZIO-S. ROCCO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;44461;AREA VIA PRAGA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;44466;AIUOLA VIA DANTE ALIGHIERI 59
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;44599;AREE A VERDE CON AREE PER CANI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;44639;AREA A VERDE VIA ROTA/VIA ROVETTA/CANESI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;45146;AREA A VERDE DI VIA CARNIA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;45147;AREA A VERDE DI VIA PRAGA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;45148;AREA A VERDE DI VIA ROSMINI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;45149;AREA A VERDE DI VIA MONTE SANTO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;45150;AREA A VERDE DI VIA MARCONI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;45151;AREA A VERDE RAMAZZOTTI/BRIANZA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;50010;MANUTENZIONE AREE A VERDE  NON IDENTIFICABILI e PATRIMONIO ARBOREO - GENERICO
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;50013;PARCO VILLORESI
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;50474;MONITORAGGIO E CURA DEI PLATANI SUL TERITORIO COMUNALE - MANUT VERDE
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;52056;AREA VERDE DETTA IL MONTAGNONE TRA VIA PO E VIA TEVERE
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;52335;AREA A VERDE VIA LIBERTA' - VIA EINSTEIN
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;52336;AREA VERDE DEL CDD DI VIA GALLARANA
BENI DEMANIALI;AREE DEMANIALI A VERDE PUBBLICO amm.to 2%;52637;GIARDINETTO ATTREZZATO PERTINENZA ESTERNA CENTRO SPORTIVO NEI - AREA A VERDE 2%
