;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;COMUNE DI MONZA;;;;;
;;;;;;;;
;;;Assessorato al Bilancio;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;SPESA;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;BILANCIO DI PREVISIONE 2013;;;;;
;;;;;;;;
;;;APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 71 DEL 01-08-2013;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
"
PARTE II - SPESA
";;;;;;;;
Codice e numero;;Intervento;"Impegni 
ultimo esercizio chiuso";"Previsioni definitive
esercizio in corso";PREVISIONE DI COMPETENZA;;;
;;Denominazione;;;VARIAZIONI;;"SOMME 
RISULTANTI";
;;;;;in aumento;in diminuzione;;
1;;2;3;4;5;6;7;
;;Disavanzo di amministrazione;;;;;;
;;TITOLO I;;;;;
;;SPESE CORRENTI;;;;;
;;01  FUNZIONI GENERALI DI AMMINISTRAZIONE, DI GESTIONE E DI CONTROLLO;;;;;
;;Servizio 01 01;;;;;
;;ORGANI ISTITUZIONALI, PARTECIPAZIONE E DECENTRAMENTO;;;;;
1010101;01;PERSONALE;658.805,00;611.770,00;;64.138,00;547.632,00
1010102;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;21.530,00;13.600,00;;5.350,00;8.250,00
1010103;03;PRESTAZIONI DI SERVIZI;1.341.259,47;889.000,00;;39.900,00;849.100,00
1010105;05;TRASFERIMENTI;3.400,00;1.600,00;250,00;;1.850,00
1010106;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;35.875,82;34.596,00;;1.343,00;33.253,00
1010107;07;IMPOSTE E TASSE;116.643,00;96.766,00;;3.389,00;93.377,00
1010108;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;0,00;11.300,00;8.700,00;;20.000,00
;;Totale;2.177.513,29;1.658.632,00;8.950,00;114.120,00;1.553.462,00
;;Servizio 01 02;;;;;
;;SEGRETERIA GENERALE, PERSONALE E ORGANIZZAZIONE;;;;;
1010201;01;PERSONALE;7.997.469,74;7.630.163,00;101.543,00;;7.731.706,00
1010202;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;210.000,00;185.500,00;1.000,00;;186.500,00
1010203;03;PRESTAZIONI DI SERVIZI;2.147.876,18;2.411.124,00;;52.124,00;2.359.000,00
1010205;05;TRASFERIMENTI;61.085,50;73.430,00;;9.930,00;63.500,00
1010207;07;IMPOSTE E TASSE;407.701,00;353.420,00;167.368,00;;520.788,00
;;Totale;10.824.132,42;10.653.637,00;269.911,00;62.054,00;10.861.494,00
;;Servizio 01 03;;;;;
;;GESTIONE ECONOMICA,FINANZIARIA,PROGRAMMAZIONE, PROVVEDITORATO E CONTROLLO DI GESTIONE;;;;;
1010301;01;PERSONALE;1.119.533,00;1.116.156,00;;21.686,00;1.094.470,00
1010302;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;512.959,72;475.000,00;;85.000,00;390.000,00
1010303;03;PRESTAZIONI DI SERVIZI;996.686,77;1.036.700,00;29.300,00;;1.066.000,00
1010304;04;UTILIZZO DI BENI DI TERZI;29.999,19;39.379,00;1.621,00;;41.000,00
1010305;05;TRASFERIMENTI;0,00;770.000,00;10.677.000,00;;11.447.000,00
1010306;06;NTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;0,00;0,00;25.734,00;;25.734,00
1010307;07;IMPOSTE E TASSE;247.981,00;244.562,00;8.594,00;;253.156,00
1010308;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;0,00;20.000,00;;20.000,00;0,00
;;Totale;2.907.159,68;3.701.797,00;10.742.249,00;126.686,00;14.317.360,00
;;Servizio 01 04;;;;;
;;GESTIONE DELLE ENTRATE TRIBUTARIE E SERVIZI FISCALI;;;;;
1010401;01;PERSONALE;1.092.394,00;1.071.875,00;52.493,00;;1.124.368,00
1010403;03;PRESTAZIONI DI SERVIZI;281.471,99;361.642,00;41.358,00;;403.000,00
1010405;05;TRASFERIMENTI;757.025,00;831.450,00;341.450,00;;1.172.900,00
1010407;07;IMPOSTE E TASSE;100.777,00;75.213,00;43.187,00;;118.400,00
1010408;08;ONERI STRAORDINARI DELLA GESTIONE CORRENTE;0,00;50.000,00;188.000,00;;238.000,00
;;Totale;2.231.667,99;2.390.180,00;666.488,00;;3.056.668,00
;;Servizio 01 05;;;;;
;;GESTIONE DEI BENI DEMANIALI E PATRIMONIALI;;;;;
1010501;01;PERSONALE;738.437,00;709.023,00;29.889,00;;738.912,00
1010502;02;ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME;19.994,22;0,00;0,00;0,00;0,00
1010503;03;PRESTAZIONI DI SERVIZI;1.406.434,25;2.287.780,00;130.220,00;;2.418.000,00
1010504;04;UTILIZZO DI BENI DI TERZI;737.671,54;965.988,00;;149.988,00;816.000,00
1010505;05;TRASFERIMENTI;322.900,50;458.610,00;;151.610,00;307.000,00
1010506;06;INTERESSI PASSIVI E ONERI FINANZIARI DIVERSI;836.240,64;779.294,00;;102.315,00;676.979,00
