;;;;COMUNE DI MONZA;;;;
;;;;;;;;
;;;;Assessorato al Bilancio;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;ENTRATA;;;;
;;;;;;;;
;;;;;;;;




;;;;BILANCIO DI PREVISIONE 2013;;;;

;;;;APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 71 DEL 01-08-2013;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
PARTE I - ENTRATA;;;;;;;;
;;;;;;;;
Codice e numero;;Denominazione;;"Accertamenti
ultimo esercizio chiuso";"Previsioni definitive   
esercizio in corso";PREVISIONI DI COMPETENZA;;
;;;;;;VARIAZIONI;;"SOMME 
RISULTANTI"
;;;;;;in aumento;in diminuzione;
1;;2;;3;4;5;6;7
;;;"Avanzo di amministrazione 
di cui:";2.035.593,08;4.520.726,26;;;8.100.607,85
;;;AVANZO - VINCOLATO;155.414,88;248.006,91;;;108.158,26
;;;AVANZO - FINANZIAMENTO INVESTIMENTI;669.160,19;433.647,35;;;7.992.449,59
;;;AVANZO - NON VINCOLATO;1.211.018,01;3.839.072,00;;;0,00
;;;;;;;;
;;;TITOLO I;;;;;
;;;ENTRATE TRIBUTARIE;;;;;
;;101;Categoria 1 - IMPOSTE;;;;;
1010010;0010;;IMPOSTA COMUNALE SULLA PUBBLICITA';1.426.966,47;1.650.293,00;274.707,00;;1.925.000,00
1010013;0013;;TRIBUTI FEDERALISMO FISCALE;7.873.287,71;0,00;0,00;;0,00
1010020;0020;;I.C.I.A.P.;0,00;5.000,00;0,00;;5.000,00
1010030;0030;;I.N.V.I.M.;1.075,28;5.000,00;5.000,00;;10.000,00
1010040;0040;;I.C.I.;26.909.412,61;1.880.000,00;;780.000,00;1.100.000,00
1010041;0041;;I.M.U;0,00;45.258.228,00;14.316.772,00;;59.575.000,00
1010050;0050;;ADDIZIONALE SUL CONSUMO DELL'ENERGIA ELETTRICA;1.340.000,00;57.000,00;;32.000,00;25.000,00
1010055;0055;;ADDIZIONALE IRPEF;11.300.000,00;10.664.000,00;150.000,00;;10.814.000,00
1010057;0057;;COMPARTECIPAZIONE IRPEF;1.100.939,71;0,00;;;0,00
1010058;0058;;ALTRE IMPOSTE;99.077,42;42.000,00;;5.212,00;36.788,00
;;;Totale categoria 1;50.050.759,20;59.561.521,00;14.746.479,00;817.212,00;73.490.788,00
