2 VARIAZIONE PDO_item di Performance e Operativi									ALLEGATO A					
Azione Titolo Completo	Codice Indicatore	Descrizione Indicatore	Stato	Tipo	Tipologia Indicatore	Natura	Valore Target	Responsabile Indicatore	Peso	Note				
C1A0108d05-Sistemi informativi	7234	comunicazione: applicativi on-line attivati con gestionali specializzati	ATTIVO	Standard	P	Maggiore o Uguale	5	SPOTO MARIO	0					
G1A0104a03-Rafforzamento dell'ufficio tributi	7235	accertamenti per tributi/previsioni inziali	ATTIVO	Calcolato	P	Maggiore o Uguale	0	85	CAMPANALE BIANCA NATALIA					
A3A0111l05-Variante all'Accordo di Programma	7236	programmazione negoziata: %utilizzo risorse programmate	ATTIVO	Standard	OBO			SPOTO MARIO	0					
A3A0111l05-Variante all'Accordo di Programma	7237	volume finanziario degli accordi in esecuzione	ATTIVO	Standard	OBO			SPOTO MARIO	0					
G1A0104a03-Rafforzamento dell'ufficio tributi	7238	valore accertamenti TOSAP/importo previsione iniziale di bilancio (capp. 60/0 - 62/1)	ATTIVO	Standard	P	Maggiore o Uguale	0	92	CAMPANALE BIANCA NATALIA					
A3A0102e13-Servizi di supporto agli organi istituzionali esecutivi	7239	tempi massimi per pubblicazione delibere del Consiglio (in giorni)	ATTIVO	Standard	P	Minore o Uguale	10	SPOTO MARIO	2					
G1A0104b02-Incremento standard di servizio	7241	sentenze definitive di accoglimento di ricorsi presentati dagli utenti contro accertamenti tributari/sentenze definitive relative ai tributi comunali	ATTIVO	Standard	P	Minore o Uguale	0	3	CAMPANALE BIANCA NATALIA					
A3A0102b03-Attuazione del piano anticorruzione triennio 2016-2018	7247	segnalazioni anomalie su atti e documenti (escluse le deliberazioni)	ATTIVO	Standard	OBO			SPOTO MARIO						
A3A0102e13-Servizi di supporto agli organi istituzionali esecutivi	7253	deliberazioni della Giunta	ATTIVO	Standard	OBO			SPOTO MARIO						
A3A0102b04-Attuazione del piano sulla trasparenza	7254	visitatori unici del sito comunale: anno x/anno x-1	ATTIVO	Standard	P	Maggiore o Uguale	0	9	SPOTO MARIO	1				
A3A0102b04-Attuazione del piano sulla trasparenza	7255	ufficio comunicazione: visualizzazioni di pagina anno x/anno x-1	ATTIVO	Standard	OBO			SPOTO MARIO						
A3A0107a02-Amministrazione funzioni della commissione elettorale circondariale	7256	ce.cir: popolazione di riferimento/addetti	ATTIVO	Calcolato	OBO			SPOTO MARIO						
G1A0104b02-Incremento standard di servizio	7260	totale entrate tributarie (da rendiconto) + TIA	ATTIVO	Standard	OBO			CAMPANALE BIANCA NATALIA						
G1A0104b02-Incremento standard di servizio	7265	tributi: ore annue di apertura al pubblico/addetti	ATTIVO	Calcolato	P	Maggiore o Uguale	320	CAMPANALE BIANCA NATALIA						
G1A0104a03-Rafforzamento dell'ufficio tributi	7267	Tributi:dichiarazioni+versamenti controllati nell'anno (tutti i tributi numerosit�)	ATTIVO	Standard	P	Maggiore o Uguale	27000	0	CAMPANALE BIANCA NATALIA					
J1C1101a04-Efficacia del dispositivo di protezione civile	7278	esercitazioni riferite alle prove del piano di protezione civile	ATTIVO	Standard	P	Maggiore o Uguale	5	CASATI CARLO NICOLA						
A3A0102b04-Attuazione del piano sulla trasparenza	7282	costo ufficio comunicazione e trasparenza/accessi al sito	ATTIVO	Standard	OBO			SPOTO MARIO						
G1B1404a02-Aggiornamento del piano generale impianti pubblicitari	7283	servizio pubbliche affissioni: margine finanziario (entrate meno costi)	ATTIVO	Standard	OBO			CAMPANALE BIANCA NATALIA						
A3A0111g04-Documento Unico di Programmazione	7285	Performance di ente: Obbiettivi Operativi eseguiti o in avanzamento conforme alle previsioni/Obbiettivi Operativi	ATTIVO	Calcolato	OBO	Maggiore o Uguale	0	98	SPOTO MARIO					
A3A0102b05-Segreteria e direzione generale	7294	segreteria generale: pareri resi	ATTIVO	Standard	OBO			SPOTO MARIO						
A3A0102e13-Servizi di supporto agli organi istituzionali esecutivi	7295	deliberazioni del Consiglio Comunale	ATTIVO	Standard	OBO			SPOTO MARIO						
G1A0104a04-Controllo basi impositive ed esercizio delle funzioni catastali	7302	catasto: costo servizio/visure rilasciate	ATTIVO	Calcolato	P	Minore o Uguale	22	CAMPANALE BIANCA NATALIA						
G1A0104b02-Incremento standard di servizio	7307	entrate tributarie/abitanti	ATTIVO	Standard	OBO			CAMPANALE BIANCA NATALIA						
G1B1404a02-Aggiornamento del piano generale impianti pubblicitari	7309	autorizzazioni pubbicit��ed affissioni con procedimento concluso( rilasciate	respinte o annullate)/richieste	ATTIVO	Standard	P	Maggiore o Uguale	0	95	CAMPANALE BIANCA NATALIA				
A3A0102b03-Attuazione del piano anticorruzione triennio 2016-2018	7310	segreteria generale: atti controllati (delibere	determine e altri atti)	ATTIVO	Standard	OBO			SPOTO MARIO					
A3A0111l05-Variante all'Accordo di Programma	7313	programmazione negoziata: popolazione residente/addetti	ATTIVO	Calcolato	OBO			SPOTO MARIO	0					
A3A0102e13-Servizi di supporto agli organi istituzionali esecutivi	7317	segreterie del Sindaco e degli Assessori: popolazione residente/addetti	ATTIVO	Calcolato	P	Minore o Uguale	13000	0	SPOTO MARIO	3	errore materiale della direzione della natura			
A3A0102b04-Attuazione del piano sulla trasparenza	7319	comunicazione: accessi al sito web anno x/anno x-1	ATTIVO	Standard	P	Maggiore o Uguale	0	95	SPOTO MARIO	1				
G1A0104a03-Rafforzamento dell'ufficio tributi	7321	tributi: accertamenti annullati in autotutela	ATTIVO	Standard	P	Minore o Uguale	0	1	CAMPANALE BIANCA NATALIA					
