Cat.	Descr. Categoria	Classif.	Descr. Classificazione	id	Descrizione			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17848	STABILE VIA CATTANEO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17850	STABILE VIA BUONARROTI			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17851	STABILE VIA PAISIELLO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17852	STABILE VIA MASACCIO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17853	STABILE VIA VESPUCCI			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17854	STABILE VIA VECELLIO 5/7/9/11/13/15			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17855	STABILE VIALE LIBERTA'			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17856	STABILE VIA NIEVO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17857	STABILE VIA MARCO D'AGRATE			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17858	STABILE VIA SALVADORI			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17860	STABILE VIA BASSI/DE GASPERI			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17861	STABILE VIA CORREGGIO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17862	STABILE VIA ENRICO DA MONZA			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17864	STABILE VIA MANARA			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17865	STABILE VIA MEDA			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17866	STABILE VIA SILVA			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17867	STABILE VIA MAZZUCOTELLI			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17868	STABILE VIA GUARDINI			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17870	MONOLOCALI VIA BRAMANTE DA URBINO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17871	EDIFICIO VIA BRAMANTE DA URBINO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	17878	STABILE VIA MARCO D'AGRATE			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	39078	STABILE VIA NIEVO 5 EX DEMANIO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	39079	STABILE VIA LUCA DELLA ROBBIA 26-28-30-32-34-36 EX DEMANIO			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	39080	STABILE VIA PELLEGRINI EX ALER  2/38			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	50494	APPARTAMENTO DI  VIA CARLO MONTANARI 16			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	58578	STABILE VIA VILLORA 1/11			
25	FABBRICATI AD USO ABITATIVO	2501	ALLOGGI COMUNALI INDISPONIBILI	58579	STABILE VIA VILLORA 2/24			
25	FABBRICATI AD USO ABITATIVO	2502	ALLOGGI COMUNALI DISPONIBILI	17820	ALLOGGIO VIA BOITO 49 / BEETHOVEN 2/4			
25	FABBRICATI AD USO ABITATIVO	2502	ALLOGGI COMUNALI DISPONIBILI	17821	ALLOGGIO VIALE LIBERTA' 85			
25	FABBRICATI AD USO ABITATIVO	2502	ALLOGGI COMUNALI DISPONIBILI	17824	ALLOGGIO VIA GIACOSA 42			
25	FABBRICATI AD USO ABITATIVO	2502	ALLOGGI COMUNALI DISPONIBILI	17832	ALLOGGIO VIA S.ROCCO 28			
25	FABBRICATI AD USO ABITATIVO	2502	ALLOGGI COMUNALI DISPONIBILI	17838	ALLOGGIO VIA MURATORI 4 - CEDERNA 24 (2 INGRESSI PER STESSO CONDOMINIO)			
25	FABBRICATI AD USO ABITATIVO	2502	ALLOGGI COMUNALI DISPONIBILI	17839	ALLOGGIO E DEPOSITI VIA SPALTO ISOLINO 4			
25	FABBRICATI AD USO ABITATIVO	2502	ALLOGGI COMUNALI DISPONIBILI	60795	APPARTAMENTO VIA BORGAZZI 46 			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	17816	RISTORANTE PIAZZA CITTERIO			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	17817	CENTRO COMMERCIALE CEDERNA VIA  LUCA DELLA ROBBIA			
26	FABBRICATI AD USO COMMERCIALE (DISPONIBILE)	2601	FABBRICATI AD USO COMMERCIALE	17818	UFFICIO POSTALE S.ROCCO VIA MONTE SANTO 40/42			
