ANNO DETERMINA;NUMERO DETERMINA;DATA DETERMINA;DAT ESECUTIVITA;OGGETTO DETERMINA;OGGETTO BANDO;TIPOLOGIA;NUMERO DETERMINA INDIZIONE;ANNO DETERMINA INDIZIONE
2015;45;19/01/2015;19/01/2015;AMMESSI, AMMESSI CON RISERVA ED ESCLUSI DAL CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER IL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA (CAT. C) DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA A TERMINE DI EDUCATORE/eDDUCATRICE DELLA PRIMA INFANZIA, CAT. C;TEMPO DETERMINATO;1633;2014
2015;89;23/01/2015;23/01/2015;INTEGRAZIONE ALLA DETERMINAZIONE DIRIGENZIALE N. 45 DEL 19/01/2015;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER INCARICHI A TERMINE DI EDUCATORI/EDUCATRICI DELLA PRIMA INFANZIA CATEGORIA C.;TEMPO DETERMINATO;1633;2014
2015;318;09/03/2015;09/03/2015;APPROVAZIONE DEI VERBALI DEL CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER IL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA (CAT. C);CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRDUATORIA PER IL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICI DELLA PRIMA INFANZIA;TEMPO DETERMINATO;1633;2014
2015;379;12/03/2015;12/03/2015;RETTIFICA DETERMINAZIONE DIRIGENZIALE N. 318 DEL 9 MARZO 2015;CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI PER EDUCATORI/EDUCATRICI DELLA PRIMA INFANZIA, CAT. C;TEMPO DETERMINATO;1633;2014
2015;414;17/03/2015;19/03/2015;ASSUNZIONE DI UN COLLABORATORE AMMINISTRATIVO, CAT. B3, A TEMPO PIENO E DETERMINATO - AVVISO COLLAMM0115;INDIZIONE DI CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE DI COLLABORATORE AMMINISTRATIVO (CAT. B3);TEMPO DETERMINATO;342;2012
2015;529;07/04/2015;16/04/2015;ASSUNZIONE DI UN' EDUCATRICE DELLA PRIMA INFANZIA, CAT. C1,  A TEMPO DETERMINATO,  AVVISO EDPRINF0115;SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI DUE GRADUATORIE DA CUI ATTINGERE PER L'AFFIDAMENTO  DI INCARICHI DI BREVE DURATA PER I PROFILI DI EDUCATORE DELLA PRIMA INFANZIA, CAT. C, PRESSO ASILI NIDO COMUNALI E DI EDUCATORE SCUOLA DELL'INFANZIA, CAT. C, PRESSO SCUOLA DELL'INFANZIA;TEMPO DETERMINATO;386;2014
2015;532;07/04/2015;07/04/2015;INDIZIONE CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L'AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - CATEGORIA C;CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI GRADUATORIE DA CUI ATTINGERE PER L?AFFIDAMENTO DI INCARICHI A TERMINE E DI BREVE DURATA NEL PROFILO PROFESSIONALE DI EDUCATORE/EDUCATRICE DELLA PRIMA INFANZIA - categoria C;TEMPO DETERMINATO;532;2015
2015;544;08/04/2015;09/04/2015;ASSEGNAZIONE SPAZI E SALE DEI CENTRI CIVICI AI BENEFICIARI DEI CORSI PER L'ANNO 2014.;;;;
2015;604;17/04/2015;23/04/2015;CONCESSIONE AL COMUNE DI MILANO DELL'UTILIZZO DELLA GRADUATORIA A TEMPO INDETERMINATO DI SPECIALISTA INFORMATICO (CAT. D1);CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UNA POSIZIONE DI SPECIALISTA INFORMATICO CAT D1 A TEMPO INDETERMINATO E PIENO;TEMPO INDETERMINATO;2299;2013
2015;654;27/04/2015;21/05/2015;ASSUNZIONE DI UN' EDUCATRICE DELLA PRIMA INFANZIA, CAT. C1,  A TEMPO DETERMINATO,  AVVISO EDPRINF0215;SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI DUE GRADUATORIE DA CUI ATTINGERE PER L'AFFIDAMENTO  DI INCARICHI DI BREVE DURATA PER I PROFILI DI EDUCATORE DELLA PRIMA INFANZIA, CAT. C, PRESSO ASILI NIDO COMUNALI E DI EDUCATORE SCUOLA DELL'INFANZIA, CAT. C, PRESSO SCUOLA DELL'INFANZIA;TEMPO DETERMINATO;386;2014
