OGGETTO DELIBERA;ANNO;NUMERO;"DATA
APPROVAZIONE";"DATA
ESECUTIVITA"
AUTORIZZAZIONE PROVVISORIA AI DIRIGENTI PER LA GESTIONE DEL PIANO ESECUTIVO DI GESTIONE ANNO 2015;2015;1;08/01/2015;26/01/2015
ADESIONE AL PROTOCOLLO D'INTESA  IN MATERIA DI DONAZIONE DI ORGANI;2015;2;08/01/2015;09/02/2015
DETERMINAZIONE DIRITTO FISSO (L. N�162/2014) PER ACCORDI DI SEPARAZIONE E DIVORZIO;2015;3;08/01/2015;27/02/2015
RICORSO EX ART. 414 C.P.C. AVANTI IL TRIBUNALE DI MONZA R.G. 1904/2014 PROMOSSO DA P.G. : RESISTENZA IN GIUDIZIO E INCARICO ALL'AVVOCATURA.;2015;4;13/01/2015;02/02/2015
MOSTRE ANNO 2015 MUSEI CIVICI DI MONZA - CASA DEGLI UMILIATI - ATTO DI INDIRIZZO;2015;5;13/01/2015;27/02/2015
ANTICIPAZIONE DI TESORERIA PER L'ANNO 2015 AI SENSI DELL'ART. 222 DEL D.LGS. 267/2000;2015;6;13/01/2015;09/02/2015
ESECUZIONE FORZATA - DETERMINAZIONE DELLE SOMME IMPIGNORABILI 1^ SEMESTRE 2015;2015;7;13/01/2015;09/02/2015
"RICORSO AVANTI IL TAR LOMBARDIA - MILANO, RG 3476/2014,PROMOSSO DA G. E M.; AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE";2015;8;15/01/2015;09/02/2015
COSTITUZIONE NEL GIUDIZIO PROMOSSO AVANTI IL TRIBUNALE DI MONZA DA HDI ASSICURAZIONI SPA;2015;9;15/01/2015;09/02/2015
RICORSO AVANTI IL TAR LOMBARDIA - MILANO PROMOSSO DA C. SRL, AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE.;2015;10;15/01/2015;09/02/2015
COSTITUZIONE IN GIUDIZIO PROMOSSO CON ATTO DI RICORSO EX ART. 14 C.P.C. AVANTI AL TRIBUNALE DI MONZA - SEZIONE LAVORO DA PARTE DI M.E.;2015;11;15/01/2015;09/02/2015
COSTITUZIONE IN GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE AVANTI IL TRIBUNALE DI MONZA DA PARTE DI D.G.V. E D.G.C.;2015;12;15/01/2015;09/02/2015
"PRESA D'ATTO DEL PROGETTO ""VIE D'ACQUA"" DI EXPO 2015: SISTEMAZIONE ALZAIE E IMPERMEABILIZZAZIONE DEL CANALE VILLORESI - TRATTO DI MONZA";2015;13;15/01/2015;06/03/2015
RICORSO AVANTI IL TAR LOMBARDIA-MILANO PROMOSSO DA S., AFFIDAMENTO INCARICO ALL'AVVOCATURA COMUNALE;2015;14;15/01/2015;09/02/2015
AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DI ACCORDO TRANSATTIVO CON LA SOC. SANGALLI GIANCARLO E C. SRL.;2015;15;20/01/2015;06/03/2015
"MANIFESTAZIONE ""MONZA MODELS 2015"" IN COLLABORAZIONE CON L'ASSOCIAZIONE AMICI MODELLISTI CORONA FERREA MONZA E BRIANZA.";2015;16;20/01/2015;06/03/2015
ACCORDO BONARIO ART. 240 D. LGS. 163/2006 - IMPRESA ING. LEOPOLDO CASTELLI SPA COSTRUZIONI RELATIVO AI  LAVORI DI SISTEMAZIONE DELL'INCROCIO VIALE DELLE INDUSTRIE/VIA BUONARROTI - 2� STRALCIO BIS.;2015;17;20/01/2015;06/03/2015
PROGETTI DI CONTRASTO AL GIOCO D'AZZARDO PATOLOGICO - BANDO REGIONALE - MANIFESTAZIONE D'INTERESSE;2015;18;22/01/2015;06/03/2015
"AFFIDAMENTO EX ART. 5 COMMA 5 DEL REGOLAMENTO CE N. 1370/2007 DEL SERVIZIO DI TRASPORTO PUBBLICO LOCALE SU GOMMA COMUNALE E DI AREA URBANA PER LA CITTA' DI MONZA AD AUTOGUIDOVIE S.P.A. E A NET S.R.L. 
RETTIFICA DELIBERAZIONE DI GIUNTA N. 614 DEL 23.12.20";2015;19;28/01/2015;06/03/2015
"REALIZZAZIONE MOSTRA ""ALCHIMIA DELLA BELLEZZA"" IN COLLABORAZIONE CON FONDAZIONE ARTISTI NUTRIMENTO GRANDE OPERA.";2015;20;28/01/2015;13/03/2015
COSTITUZIONE IN GIUDIZIO PROMOSSO CON ATTO DI CITAZIONE IN APPELLO AVANTI LA CORTE D'APPELLO DI MILANO DA PARTE DELLA T.V. S.R.L;2015;21;28/01/2015;20/02/2015
LAVORI URGENTI PRESSO IL C.D.D. DI VIA SILVA A SEGUITO DI VERBALE DI ACCERTAMENTO E CONTESTAZIONE DELL'ASL - DIPARTIMENTO DI PREVENZIONE MEDICA - SERVIZIO IMPIANTISTICA E DELLA SICUREZZA.;2015;22;28/01/2015;16/03/2015
APPROVAZIONE PIANO DI INTEGRITA' E ANTICORRUZIONE: PIANO TRIENNALE 2015 - 2017.;2015;23;29/01/2015;20/02/2015
PIANO TRIENNALE PER LA TRASPARENZA - DECRETO LEGISLATIVO 14 MARZO 2013 N. 33: AGGIORNAMENTO ANNO 2015-2017;2015;24;29/01/2015;20/02/2015
COSTITUZIONE NEL GIUDIZIO DI APPELLO AVANTI IL TRIBUNALE DI MONZA AVVERSO SENTENZA EMESSA DAL GIUDICE DI PACE DI MONZA N. 1435/14;2015;25;29/01/2015;20/02/2015
PRESA D'ATTO DELLA SENTENZA TAR LOMBARDIA - MILANO N. 1845 DELL' 11.7.2014: PROVVEDIMENTI CONSEGUENTI;2015;26;29/01/2015;20/02/2015
