MATRICOLA;COGNOME;NOME;CONTRATTO;PROFILO_PROFESSIONALE
10683;BAZZAN;SILVIA;C.F.L.;ISTRUTTORE TECNICO - DISEGNATORE
9583;CRIPPA;MONICA;C.F.L.;ISTRUTTORE PROGETTAZIONE SOCIALE
10514;GALIMBERTI;ALICE;C.F.L.;SPECIALISTA DI PIANIFICAZIONE E CONTROLLO
10675;MANCARELLA;MARTINA;C.F.L.;ISTRUTTORE TRIBUTARIO-INFORMATICO
10684;MANZONI;CINZIA;C.F.L.;ISTRUTTORE TECNICO - DISEGNATORE
10551;PISANI;GIUSEPPE;C.F.L.;SPECIALISTA EDILIZIA ECO-SOSTENIBILE ED ENERGIE RINNOVABILI
10550;POLLA MANCIN;EDOARDO;C.F.L.;ANALISTA DI PROCESSI
10682;SGARAMELLA;NICOLA LUCA;C.F.L.;INGEGNERE AMBIENTALE
10678;TERRUZZI;LUCIA;C.F.L.;INGEGNERE TRASPORTISTA
10118;CAMPANALE;BIANCA NATALIA;Dirigente Fuori Dotazione Organica;DIRIGENTE
1052;RIVA;GIUSEPPE MARIA;Dirigente TD;DIRIGENTE
9614;ADORNO;VERONICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9765;BALDUCCI;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10519;BARBIERI;VALENTINA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10668;BATTISTINI;ANNALISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10672;BRAMATI;VALENTINA;Tempo Determinato;EDUCATORE PROFESSIONALE
9787;BRAMBILLA;MARTINA STEFANIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10539;BRANCATI;ALESSANDRA GIUSEPPINA OLGA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10553;BRUNO;CRISTINA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
9443;BUBBA;NICOLETTA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10200;CAMASSA;SIMONA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10648;CANNIZZO;NORMA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10661;CAPASSO;ALESSANDRO;Tempo Determinato;OPERAIO PROFESSIONALE
9616;CARDILE;ALDA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10568;CASTOLDI;ANNA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10546;CICCARONE;ANDREA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10677;COLAGIACOMO;FIORELLA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10660;COLNAGO;EMANUELA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10318;COLOMBO;CHIARA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9649;COLOMBO;LILIANA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9084;CONCA;MANUELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10649;CREPALDI;VALENTINA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
10563;CRISTIANO;FRANCESCA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10129;CUPIS;DANIELA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10676;DE FELICI;FABIO;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10647;DE NOIA;ANTONELLA;Tempo Determinato;SPECIALISTA ASSISTENTE SOCIALE
9805;DE NORA;ELISA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10540;DELLA TORRE;TIZIANA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10689;DI BIANCO;SARA;Tempo Determinato;COLLABORATORE AMMINISTRATIVO
10657;DI BLASIO;FEDERICA;Tempo Determinato;SPECIALISTA TECNICO
10547;DI SILVIO;MARIA LUISA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10442;D'INGEO;NICLA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
10525;ERACLI;GIORGIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
9021;FACCHINATO;FEDERICA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10572;FIERRO;MARIA GRAZIA;Tempo Determinato;EDUCATORE SCUOLA DELL'INFANZIA
9445;FUSCO;STEFANIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10556;GALASSO;ANTONIO;Tempo Determinato;SPECIALISTA TECNICO
9446;GESUITA;LARA MARIA;Tempo Determinato;EDUCATORE DELLA PRIMA INFANZIA
10557;GIGLI;MARIA LUCIA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10545;GIORDANO;GRAZIELLA;Tempo Determinato;ISTRUTTORE AMMINISTRATIVO
10549;GRANDI;ADRIANA SIMONA;Tempo Determinato;COORDINATORE CENTRO CIVICO
