;;;;;;;;;
"FULL TIME EQUIVALENT PER SETTORE/DIREZIONE/UNIT� DI PROGETTO - 31 DICEMBRE 2018
(tenendo conto della percentuale di servizio a tempo pieno/parziale contrattualmente prevista)";;;;;;;;;
;;;;;;;;;
SETTORE/DIREZIONE AL 31 DICEMBRE 2018;SEGRETARIO E DIRETTORE GENERALE;CON CONTRATTO A TEMPO INDETERMINATO;;CON CONTRATTO A TEMPO DETERMINATO;;;;Totale complessivo;
;;Dirigenti;Dipendenti;Dirigenti TD;"Alte Specializzazioni
(art. 110 c. 1 d.Lgs. n. 267/2000)";Dipendenti;Dipendenti assunti tramite Contratto di Formazione e Lavoro (C.F.L.);;
SEGRETERIA E DIREZIONE GENERALE;1;;31,69;;2;1;;35,69;
SETTORE AMBIENTE, ENERGIA, MANUTENZIONE CIMITERI;;1;27,19;;;;;28,19;
SETTORE BILANCIO, PROGRAMMAZIONE ECONOMICA, TRIBUTI;;1;55,25;;;;;56,25;
SETTORE CULTURA, SPORT, CENTRALE UNICA ACQUISTI;;1;67,69;;;2;;70,69;
SETTORE GOVERNO DEL TERRITORIO, SUAP, SUE, PATRIMONIO;;;43,56;1;1;;;45,56;
SETTORE ISTRUZIONE;;1;115,03;;;24,17;;140,19;
SETTORE LEGALE;;1;10;;;;;11;
SETTORE MOBILIT�, VIABILIT�, RETI;;1;26,22;;2;2;;31,22;
SETTORE ORGANIZZAZIONE, RISORSE UMANE, SERVIZI DEMOGRAFICI, SISTEMI INFORMATIVI;;1;116,57;;;8;2;127,57;
SETTORE POLIZIA LOCALE, PROTEZIONE CIVILE;;1 *;120,44;1;;;5;127,44;
SETTORE PROGETTAZIONI, MANUTENZIONI;;;35,67;1;;;;36,67;
SETTORE SERVIZI SOCIALI;;;153,14;1;;7,83;;161,97;
TOTALE FULL TIME EQUIVALENT - 31 DICEMBRE 2018;1;8;802,46;4;5;45;7;872,46;
;;;;;;;;;
* Dirigente collocato in aspettativa per assunzione incarico ex art. 110, comma 1, D.Lgs. 267/2000 presso altra Amministrazione;;;;;;;;;
